Link-Quelle;Dokument;Link-Ziel
10;1;10
11;;11
15;;15
18;;16
19;;20
24;;30
25;;31
28;;40
29;;41
30;;50
31;;56
40;;70
41;;75
43;;81
45;;146
50;;400
53;;460
56;;510
75;;515
84;;555
100;;568
102;;570
109;;750
111;;780
118;;800
120;;900
136;;905
144;;
150;;
152;;
153;;
161;;
190;;
212;;
255;;
271;;
300;;
303;;
315;;
350;;
400;;
407;;
414;;
428;;
429;;
450;;
510;;
562;;
715;;
716;;
718;;
731;;
750;;
764;;
780;;
790b;;
791;;
800;;
801;;
830;;
950;;
965;;
966;;
970;;
R04;;
R05;;
R06;;
R07;;
R08;;
R09;;
R10;;
;;
